﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,男女別,総数（人）,労働力人口（人）,就業者（人）,（就業者）主に仕事（人）,（就業者）家事のほか仕事（人）,（就業者）通学のかたわら仕事（人）,（就業者）休業者（人）,完全失業者（人）,非労働力人口（人）,家事（人）,通学（人）,その他（人）,不詳（人）
33445,岡山県里庄町,平成27年,2015,15～19歳,女,252,31,29,17,1,11,,2,220,2,214,4,1
33445,岡山県里庄町,平成27年,2015,20～24歳,女,264,189,172,156,6,10,,17,72,15,57,,3
33445,岡山県里庄町,平成27年,2015,25～29歳,女,303,254,238,205,24,,9,16,48,43,2,3,1
33445,岡山県里庄町,平成27年,2015,30～34歳,女,292,238,222,163,49,,10,16,53,48,3,2,1
33445,岡山県里庄町,平成27年,2015,35～39歳,女,304,249,243,178,63,,2,6,55,49,2,4,
33445,岡山県里庄町,平成27年,2015,40～44歳,女,406,341,332,245,83,,4,9,64,60,1,3,1
33445,岡山県里庄町,平成27年,2015,45～49歳,女,330,276,268,176,89,,3,8,54,50,,4,
33445,岡山県里庄町,平成27年,2015,50～54歳,女,311,248,242,177,64,,1,6,63,56,,7,
33445,岡山県里庄町,平成27年,2015,55～59歳,女,359,250,248,186,61,,1,2,109,99,,10,
33445,岡山県里庄町,平成27年,2015,60～64歳,女,366,165,157,109,47,,1,8,201,164,,37,
33445,岡山県里庄町,平成27年,2015,65～69歳,女,475,113,113,63,50,,,,362,242,,120,
33445,岡山県里庄町,平成27年,2015,70～74歳,女,401,45,44,21,23,,,1,353,196,,157,3
33445,岡山県里庄町,平成27年,2015,75～79歳,女,293,23,23,13,10,,,,270,117,,153,
33445,岡山県里庄町,平成27年,2015,80～84歳,女,319,14,14,5,9,,,,305,99,,206,
33445,岡山県里庄町,平成27年,2015,85歳以上,女,364,3,3,2,1,,,,361,39,,322,
