﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,事業所数総数,存続事業所,新設事業所,廃業事業所,事業所増減
33445,岡山県里庄町,平成24年,2012,A～R 全産業(S公務を除く),計,355,346,9,42,-33
33445,岡山県里庄町,平成24年,2012,A～R 全産業(S公務を除く),個人,147,144,3,21,-18
33445,岡山県里庄町,平成24年,2012,A～R 全産業(S公務を除く),法人,208,202,6,21,-15
33445,岡山県里庄町,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社,179,174,5,19,-14
33445,岡山県里庄町,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社以外の法人,29,28,1,2,-1
33445,岡山県里庄町,平成24年,2012,A～R 全産業(S公務を除く),　法人でない団体,,,,,
33445,岡山県里庄町,平成24年,2012,A～B 農林漁業,計,,,,,
33445,岡山県里庄町,平成24年,2012,A～B 農林漁業,個人,,,,,
33445,岡山県里庄町,平成24年,2012,A～B 農林漁業,法人,,,,,
33445,岡山県里庄町,平成24年,2012,A～B 農林漁業,　(法人)会社,,,,,
33445,岡山県里庄町,平成24年,2012,A～B 農林漁業,　(法人)会社以外の法人,,,,,
33445,岡山県里庄町,平成24年,2012,A～B 農林漁業,　法人でない団体,,,,,
33445,岡山県里庄町,平成24年,2012,C～R 非農林漁業(S公務を除く),計,355,346,9,42,-33
33445,岡山県里庄町,平成24年,2012,C～R 非農林漁業(S公務を除く),個人,147,144,3,21,-18
33445,岡山県里庄町,平成24年,2012,C～R 非農林漁業(S公務を除く),法人,208,202,6,21,-15
33445,岡山県里庄町,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社,179,174,5,19,-14
33445,岡山県里庄町,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,29,28,1,2,-1
33445,岡山県里庄町,平成24年,2012,C～R 非農林漁業(S公務を除く),　法人でない団体,,,,,
33445,岡山県里庄町,平成24年,2012,C 鉱業，採石業，砂利採取業,計,,,,,
33445,岡山県里庄町,平成24年,2012,C 鉱業，採石業，砂利採取業,個人,,,,,
33445,岡山県里庄町,平成24年,2012,C 鉱業，採石業，砂利採取業,法人,,,,,
33445,岡山県里庄町,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社,,,,,
33445,岡山県里庄町,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,
33445,岡山県里庄町,平成24年,2012,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,
33445,岡山県里庄町,平成24年,2012,D 建設業,計,29,29,,3,-3
33445,岡山県里庄町,平成24年,2012,D 建設業,個人,10,10,,2,-2
33445,岡山県里庄町,平成24年,2012,D 建設業,法人,19,19,,1,-1
33445,岡山県里庄町,平成24年,2012,D 建設業,　(法人)会社,19,19,,1,-1
33445,岡山県里庄町,平成24年,2012,D 建設業,　(法人)会社以外の法人,,,,,
33445,岡山県里庄町,平成24年,2012,D 建設業,　法人でない団体,,,,,
33445,岡山県里庄町,平成24年,2012,E 製造業,計,48,48,,4,-4
33445,岡山県里庄町,平成24年,2012,E 製造業,個人,6,6,,,
33445,岡山県里庄町,平成24年,2012,E 製造業,法人,42,42,,4,-4
33445,岡山県里庄町,平成24年,2012,E 製造業,　(法人)会社,42,42,,4,-4
33445,岡山県里庄町,平成24年,2012,E 製造業,　(法人)会社以外の法人,,,,,
33445,岡山県里庄町,平成24年,2012,E 製造業,　法人でない団体,,,,,
33445,岡山県里庄町,平成24年,2012,F 電気・ガス・熱供給・水道業,計,,,,,
33445,岡山県里庄町,平成24年,2012,F 電気・ガス・熱供給・水道業,個人,,,,,
33445,岡山県里庄町,平成24年,2012,F 電気・ガス・熱供給・水道業,法人,,,,,
33445,岡山県里庄町,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社,,,,,
33445,岡山県里庄町,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,
33445,岡山県里庄町,平成24年,2012,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,
33445,岡山県里庄町,平成24年,2012,G 情報通信業,計,4,4,,,
33445,岡山県里庄町,平成24年,2012,G 情報通信業,個人,,,,,
33445,岡山県里庄町,平成24年,2012,G 情報通信業,法人,4,4,,,
33445,岡山県里庄町,平成24年,2012,G 情報通信業,　(法人)会社,4,4,,,
33445,岡山県里庄町,平成24年,2012,G 情報通信業,　(法人)会社以外の法人,,,,,
33445,岡山県里庄町,平成24年,2012,G 情報通信業,　法人でない団体,,,,,
33445,岡山県里庄町,平成24年,2012,H 運輸業，郵便業,計,11,11,,2,-2
33445,岡山県里庄町,平成24年,2012,H 運輸業，郵便業,個人,,,,1,-1
33445,岡山県里庄町,平成24年,2012,H 運輸業，郵便業,法人,11,11,,1,-1
33445,岡山県里庄町,平成24年,2012,H 運輸業，郵便業,　(法人)会社,11,11,,1,-1
33445,岡山県里庄町,平成24年,2012,H 運輸業，郵便業,　(法人)会社以外の法人,,,,,
33445,岡山県里庄町,平成24年,2012,H 運輸業，郵便業,　法人でない団体,,,,,
33445,岡山県里庄町,平成24年,2012,I 卸売業，小売業,計,93,90,3,17,-14
33445,岡山県里庄町,平成24年,2012,I 卸売業，小売業,個人,36,35,1,9,-8
33445,岡山県里庄町,平成24年,2012,I 卸売業，小売業,法人,57,55,2,8,-6
33445,岡山県里庄町,平成24年,2012,I 卸売業，小売業,　(法人)会社,55,53,2,8,-6
33445,岡山県里庄町,平成24年,2012,I 卸売業，小売業,　(法人)会社以外の法人,2,2,,,
33445,岡山県里庄町,平成24年,2012,I 卸売業，小売業,　法人でない団体,,,,,
33445,岡山県里庄町,平成24年,2012,J 金融業，保険業,計,5,4,1,2,-1
33445,岡山県里庄町,平成24年,2012,J 金融業，保険業,個人,,,,1,-1
33445,岡山県里庄町,平成24年,2012,J 金融業，保険業,法人,5,4,1,1,0
33445,岡山県里庄町,平成24年,2012,J 金融業，保険業,　(法人)会社,4,3,1,1,0
33445,岡山県里庄町,平成24年,2012,J 金融業，保険業,　(法人)会社以外の法人,1,1,,,
33445,岡山県里庄町,平成24年,2012,J 金融業，保険業,　法人でない団体,,,,,
33445,岡山県里庄町,平成24年,2012,K 不動産業，物品賃貸業,計,23,23,,,
33445,岡山県里庄町,平成24年,2012,K 不動産業，物品賃貸業,個人,15,15,,,
33445,岡山県里庄町,平成24年,2012,K 不動産業，物品賃貸業,法人,8,8,,,
33445,岡山県里庄町,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社,8,8,,,
33445,岡山県里庄町,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社以外の法人,,,,,
33445,岡山県里庄町,平成24年,2012,K 不動産業，物品賃貸業,　法人でない団体,,,,,
33445,岡山県里庄町,平成24年,2012,L 学術研究，専門・技術サービス業,計,8,7,1,1,0
33445,岡山県里庄町,平成24年,2012,L 学術研究，専門・技術サービス業,個人,5,5,,1,-1
33445,岡山県里庄町,平成24年,2012,L 学術研究，専門・技術サービス業,法人,3,2,1,,1
33445,岡山県里庄町,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社,1,1,,,
33445,岡山県里庄町,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,2,1,1,,1
33445,岡山県里庄町,平成24年,2012,L 学術研究，専門・技術サービス業,　法人でない団体,,,,,
33445,岡山県里庄町,平成24年,2012,M 宿泊業，飲食サービス業,計,35,34,1,5,-4
33445,岡山県里庄町,平成24年,2012,M 宿泊業，飲食サービス業,個人,22,21,1,3,-2
33445,岡山県里庄町,平成24年,2012,M 宿泊業，飲食サービス業,法人,13,13,,2,-2
33445,岡山県里庄町,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社,13,13,,2,-2
33445,岡山県里庄町,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,,,,,
33445,岡山県里庄町,平成24年,2012,M 宿泊業，飲食サービス業,　法人でない団体,,,,,
33445,岡山県里庄町,平成24年,2012,N 生活関連サービス業，娯楽業,計,36,36,,,
33445,岡山県里庄町,平成24年,2012,N 生活関連サービス業，娯楽業,個人,25,25,,,
33445,岡山県里庄町,平成24年,2012,N 生活関連サービス業，娯楽業,法人,11,11,,,
33445,岡山県里庄町,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社,9,9,,,
33445,岡山県里庄町,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,2,2,,,
33445,岡山県里庄町,平成24年,2012,N 生活関連サービス業，娯楽業,　法人でない団体,,,,,
33445,岡山県里庄町,平成24年,2012,O 教育，学習支援業,計,13,12,1,3,-2
33445,岡山県里庄町,平成24年,2012,O 教育，学習支援業,個人,13,12,1,2,-1
33445,岡山県里庄町,平成24年,2012,O 教育，学習支援業,法人,,,,1,-1
33445,岡山県里庄町,平成24年,2012,O 教育，学習支援業,　(法人)会社,,,,1,-1
33445,岡山県里庄町,平成24年,2012,O 教育，学習支援業,　(法人)会社以外の法人,,,,,
33445,岡山県里庄町,平成24年,2012,O 教育，学習支援業,　法人でない団体,,,,,
33445,岡山県里庄町,平成24年,2012,P 医療，福祉,計,27,25,2,3,-1
33445,岡山県里庄町,平成24年,2012,P 医療，福祉,個人,11,11,,2,-2
33445,岡山県里庄町,平成24年,2012,P 医療，福祉,法人,16,14,2,1,1
33445,岡山県里庄町,平成24年,2012,P 医療，福祉,　(法人)会社,6,4,2,,2
33445,岡山県里庄町,平成24年,2012,P 医療，福祉,　(法人)会社以外の法人,10,10,,1,-1
33445,岡山県里庄町,平成24年,2012,P 医療，福祉,　法人でない団体,,,,,
33445,岡山県里庄町,平成24年,2012,Q 複合サービス事業,計,3,3,,,
33445,岡山県里庄町,平成24年,2012,Q 複合サービス事業,個人,,,,,
33445,岡山県里庄町,平成24年,2012,Q 複合サービス事業,法人,3,3,,,
33445,岡山県里庄町,平成24年,2012,Q 複合サービス事業,　(法人)会社,1,1,,,
33445,岡山県里庄町,平成24年,2012,Q 複合サービス事業,　(法人)会社以外の法人,2,2,,,
33445,岡山県里庄町,平成24年,2012,Q 複合サービス事業,　法人でない団体,,,,,
33445,岡山県里庄町,平成24年,2012,R サービス業(他に分類されないもの),計,20,20,,2,-2
33445,岡山県里庄町,平成24年,2012,R サービス業(他に分類されないもの),個人,4,4,,,
33445,岡山県里庄町,平成24年,2012,R サービス業(他に分類されないもの),法人,16,16,,2,-2
33445,岡山県里庄町,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社,6,6,,1,-1
33445,岡山県里庄町,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社以外の法人,10,10,,1,-1
33445,岡山県里庄町,平成24年,2012,R サービス業(他に分類されないもの),　法人でない団体,,,,,
