﻿地方公共団体コード,公共団体名,集計年度,集計年（西暦）,産業分類,雇人のある業主：男（人）,雇人のない業主：男（人）,雇人のある業主：女（人）,雇人のない業主：女（人）
33445,里庄町,平成22年,2010,Ａ 農業，林業,3,55,,2
33445,里庄町,平成22年,2010,Ｂ 漁業,,3,,
33445,里庄町,平成22年,2010,Ｃ 鉱業，採石業，砂利採取業,,,,
33445,里庄町,平成22年,2010,Ｄ 建設業,18,35,,
33445,里庄町,平成22年,2010,Ｅ 製造業,12,11,,3
33445,里庄町,平成22年,2010,Ｆ 電気・ガス・熱供給・水道業,,,,
33445,里庄町,平成22年,2010,Ｇ 情報通信業,,1,,
33445,里庄町,平成22年,2010,Ｈ 運輸業，郵便業,1,7,,
33445,里庄町,平成22年,2010,Ｉ 卸売業，小売業,9,36,2,8
33445,里庄町,平成22年,2010,Ｊ 金融業，保険業,2,2,,
33445,里庄町,平成22年,2010,Ｋ 不動産業，物品賃貸業,,9,,
33445,里庄町,平成22年,2010,Ｌ 学術研究，専門・技術サービス業,5,8,,3
33445,里庄町,平成22年,2010,Ｍ 宿泊業，飲食サービス業,8,2,5,5
33445,里庄町,平成22年,2010,Ｎ 生活関連サービス業，娯楽業,2,8,8,11
33445,里庄町,平成22年,2010,Ｏ 教育，学習支援業,3,8,1,22
33445,里庄町,平成22年,2010,Ｐ 医療，福祉,6,14,3,1
33445,里庄町,平成22年,2010,Ｑ 複合サービス事業,,,,
33445,里庄町,平成22年,2010,Ｒ サービス業（他に分類されないもの）,5,30,,2
33445,里庄町,平成22年,2010,Ｓ 公務（他に分類されるものを除く）,,,,
33445,里庄町,平成22年,2010,Ｔ 分類不能の産業,2,11,,1
