﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,存続・新設事業所従業員数（人）,存続・新設事業所従業員数：男（人）,存続・新設事業所従業員数：女（人）,存続事業所従業員数（人）,存続事業所従業員数：男（人）,存続事業所従業員数：女（人）,新設事業所従業員数（人）,新設事業所従業員数：男（人）,新設事業所従業員数：女（人）,廃棄事業所従業員数（人）,廃棄事業所従業員数：男（人）,廃棄事業所従業員数：女（人）
33445,岡山県里庄町,平成28年,2016,A～R 全産業(S公務を除く),計,5636,3211,2423,5503,3158,2345,133,53,78,186,76,110
33445,岡山県里庄町,平成28年,2016,A～R 全産業(S公務を除く),個人,365,152,213,351,145,206,14,7,7,23,13,10
33445,岡山県里庄町,平成28年,2016,A～R 全産業(S公務を除く),法人,5271,3059,2210,5152,3013,2139,119,46,71,163,63,100
33445,岡山県里庄町,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社,4739,2921,1816,4635,2881,1754,104,40,62,145,53,92
33445,岡山県里庄町,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社以外の法人,532,138,394,517,132,385,15,6,9,18,10,8
33445,岡山県里庄町,平成28年,2016,A～R 全産業(S公務を除く),　法人でない団体,,,,,,,,,,,,
33445,岡山県里庄町,平成28年,2016,A～B 農林漁業,計,,,,,,,,,,,,
33445,岡山県里庄町,平成28年,2016,A～B 農林漁業,個人,,,,,,,,,,,,
33445,岡山県里庄町,平成28年,2016,A～B 農林漁業,法人,,,,,,,,,,,,
33445,岡山県里庄町,平成28年,2016,A～B 農林漁業,　(法人)会社,,,,,,,,,,,,
33445,岡山県里庄町,平成28年,2016,A～B 農林漁業,　(法人)会社以外の法人,,,,,,,,,,,,
33445,岡山県里庄町,平成28年,2016,A～B 農林漁業,　法人でない団体,,,,,,,,,,,,
33445,岡山県里庄町,平成28年,2016,C～R 非農林漁業(S公務を除く),計,5636,3211,2423,5503,3158,2345,133,53,78,186,76,110
33445,岡山県里庄町,平成28年,2016,C～R 非農林漁業(S公務を除く),個人,365,152,213,351,145,206,14,7,7,23,13,10
33445,岡山県里庄町,平成28年,2016,C～R 非農林漁業(S公務を除く),法人,5271,3059,2210,5152,3013,2139,119,46,71,163,63,100
33445,岡山県里庄町,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社,4739,2921,1816,4635,2881,1754,104,40,62,145,53,92
33445,岡山県里庄町,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,532,138,394,517,132,385,15,6,9,18,10,8
33445,岡山県里庄町,平成28年,2016,C～R 非農林漁業(S公務を除く),　法人でない団体,,,,,,,,,,,,
33445,岡山県里庄町,平成28年,2016,C 鉱業，採石業，砂利採取業,計,,,,,,,,,,,,
33445,岡山県里庄町,平成28年,2016,C 鉱業，採石業，砂利採取業,個人,,,,,,,,,,,,
33445,岡山県里庄町,平成28年,2016,C 鉱業，採石業，砂利採取業,法人,,,,,,,,,,,,
33445,岡山県里庄町,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社,,,,,,,,,,,,
33445,岡山県里庄町,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,,,,,,,,
33445,岡山県里庄町,平成28年,2016,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,,,,,,,,
33445,岡山県里庄町,平成28年,2016,D 建設業,計,112,88,22,104,83,21,8,5,1,15,12,3
33445,岡山県里庄町,平成28年,2016,D 建設業,個人,21,15,6,21,15,6,,,,1,1,
33445,岡山県里庄町,平成28年,2016,D 建設業,法人,91,73,16,83,68,15,8,5,1,14,11,3
33445,岡山県里庄町,平成28年,2016,D 建設業,　(法人)会社,91,73,16,83,68,15,8,5,1,14,11,3
33445,岡山県里庄町,平成28年,2016,D 建設業,　(法人)会社以外の法人,,,,,,,,,,,,
33445,岡山県里庄町,平成28年,2016,D 建設業,　法人でない団体,,,,,,,,,,,,
33445,岡山県里庄町,平成28年,2016,E 製造業,計,3548,2290,1258,3527,2275,1252,21,15,6,18,11,7
33445,岡山県里庄町,平成28年,2016,E 製造業,個人,17,10,7,17,10,7,,,,3,2,1
33445,岡山県里庄町,平成28年,2016,E 製造業,法人,3531,2280,1251,3510,2265,1245,21,15,6,15,9,6
33445,岡山県里庄町,平成28年,2016,E 製造業,　(法人)会社,3531,2280,1251,3510,2265,1245,21,15,6,15,9,6
33445,岡山県里庄町,平成28年,2016,E 製造業,　(法人)会社以外の法人,,,,,,,,,,,,
33445,岡山県里庄町,平成28年,2016,E 製造業,　法人でない団体,,,,,,,,,,,,
33445,岡山県里庄町,平成28年,2016,F 電気・ガス・熱供給・水道業,計,,,,,,,,,,,,
33445,岡山県里庄町,平成28年,2016,F 電気・ガス・熱供給・水道業,個人,,,,,,,,,,,,
