﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,世帯の家族類型（親族・非親族）,世帯の家族類型（核家族・核家族以外）,世帯の家族類型（世帯員）,世帯の家族類型（世帯員詳細）,一般世帯数,うち65歳以上世帯員がいる世帯数,一般世帯人員（人）,うち65歳以上世帯員がいる世帯数,65歳以上世帯人員（人）
33445,岡山県里庄町,平成22年,2010,総数（不詳含む）,計,計,計,3786,1846,10715,5064,2707
33445,岡山県里庄町,平成22年,2010,Ａ 親族のみの世帯,計,計,計,3060,1514,9943,4713,2369
33445,岡山県里庄町,平成22年,2010,Ａ 親族のみの世帯,Ⅰ 核家族世帯,計,計,2437,987,7067,2306,1629
33445,岡山県里庄町,平成22年,2010,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（1） 夫婦のみの世帯,計,892,564,1784,1128,1021
33445,岡山県里庄町,平成22年,2010,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（2） 夫婦と子供から成る世帯,計,1229,258,4530,820,429
33445,岡山県里庄町,平成22年,2010,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（3） 男親と子供から成る世帯,計,56,33,127,73,33
33445,岡山県里庄町,平成22年,2010,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（4） 女親と子供から成る世帯,計,260,132,626,285,146
33445,岡山県里庄町,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,計,計,623,527,2876,2407,740
33445,岡山県里庄町,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,計,19,18,76,72,35
33445,岡山県里庄町,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,[1] 夫婦と夫の親から成る世帯,15,14,60,56,27
33445,岡山県里庄町,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,[2] 夫婦と妻の親から成る世帯,4,4,16,16,8
33445,岡山県里庄町,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（6） 夫婦とひとり親から成る世帯,計,90,90,270,270,119
33445,岡山県里庄町,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（6） 夫婦とひとり親から成る世帯,[1] 夫婦と夫の親から成る世帯,66,66,198,198,81
33445,岡山県里庄町,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（6） 夫婦とひとり親から成る世帯,[2] 夫婦と妻の親から成る世帯,24,24,72,72,38
33445,岡山県里庄町,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（7） 夫婦，子供と両親から成る世帯,計（夫の親か妻の親か特定できない場合を含む）,109,85,637,498,166
33445,岡山県里庄町,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（7） 夫婦，子供と両親から成る世帯,[1] 夫婦，子供と夫の親から成る世帯,90,73,528,431,142
33445,岡山県里庄町,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（7） 夫婦，子供と両親から成る世帯,[2] 夫婦，子供と妻の親から成る世帯,19,12,109,67,24
33445,岡山県里庄町,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（8） 夫婦，子供とひとり親から成る世帯,計（夫の親か妻の親か特定できない場合を含む）,201,183,959,872,198
