﻿地方公共団体コード,公共団体名,集計年度,集計年（西暦）,産業分類,就業者総数（人）,雇用者計（人）,（雇用者）正規の職員・従業員（人）,（雇用者）派遣社員（人）,（雇用者）パート・アルバイト他（人）,役員（人）,雇人のある業主（人）,（人）,家族従業者（人）,家庭内職者（人）
33445,里庄町,平成22年,2010,Ａ 農業，林業,103,15,7,1,7,,3,57,28,
33445,里庄町,平成22年,2010,Ｂ 漁業,4,,,,,,,3,1,
33445,里庄町,平成22年,2010,Ｃ 鉱業，採石業，砂利採取業,2,1,1,,,1,,,,
33445,里庄町,平成22年,2010,Ｄ 建設業,314,205,177,1,27,41,18,35,15,
33445,里庄町,平成22年,2010,Ｅ 製造業,1378,1272,949,49,274,65,12,14,7,8
33445,里庄町,平成22年,2010,Ｆ 電気・ガス・熱供給・水道業,37,37,33,1,3,,,,,
33445,里庄町,平成22年,2010,Ｇ 情報通信業,47,45,41,3,1,1,,1,,
33445,里庄町,平成22年,2010,Ｈ 運輸業，郵便業,359,338,263,5,70,13,1,7,,
33445,里庄町,平成22年,2010,Ｉ 卸売業，小売業,721,581,307,9,265,60,11,44,25,
33445,里庄町,平成22年,2010,Ｊ 金融業，保険業,96,91,72,2,17,1,2,2,,
33445,里庄町,平成22年,2010,Ｋ 不動産業，物品賃貸業,45,27,13,,14,8,,9,1,
33445,里庄町,平成22年,2010,Ｌ 学術研究，専門・技術サービス業,81,55,37,1,17,4,5,11,6,
33445,里庄町,平成22年,2010,Ｍ 宿泊業，飲食サービス業,141,106,33,4,69,4,13,7,11,
33445,里庄町,平成22年,2010,Ｎ 生活関連サービス業，娯楽業,131,93,44,,49,4,10,19,5,
33445,里庄町,平成22年,2010,Ｏ 教育，学習支援業,284,247,160,5,82,3,4,30,,
33445,里庄町,平成22年,2010,Ｐ 医療，福祉,591,544,375,9,160,16,9,15,7,
33445,里庄町,平成22年,2010,Ｑ 複合サービス事業,45,45,31,,14,,,,,
33445,里庄町,平成22年,2010,Ｒ サービス業（他に分類されないもの）,229,169,127,6,36,13,5,32,8,2
33445,里庄町,平成22年,2010,Ｓ 公務（他に分類されるものを除く）,171,171,138,3,30,,,,,
33445,里庄町,平成22年,2010,Ｔ 分類不能の産業,187,71,32,8,31,,2,12,4,
