﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,廃業事業所,廃棄事業所従業員数（人）,廃棄事業所従業員数：男（人）,廃棄事業所従業員数：女（人）,平均従業員数（人）,平均従業員数：男（人）,平均従業員数：女（人）
33445,岡山県里庄町,平成24年,2012,A～R 全産業(S公務を除く),計,42,381,178,203,9.1,4.2,4.8
33445,岡山県里庄町,平成24年,2012,A～R 全産業(S公務を除く),個人,21,71,27,44,3.4,1.3,2.1
33445,岡山県里庄町,平成24年,2012,A～R 全産業(S公務を除く),法人,21,310,151,159,14.8,7.2,7.6
33445,岡山県里庄町,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社,19,299,148,151,15.7,7.8,7.9
33445,岡山県里庄町,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社以外の法人,2,11,3,8,5.5,1.5,4.0
33445,岡山県里庄町,平成24年,2012,A～R 全産業(S公務を除く),　法人でない団体,,,,,,,
33445,岡山県里庄町,平成24年,2012,A～B 農林漁業,計,,,,,,,
33445,岡山県里庄町,平成24年,2012,A～B 農林漁業,個人,,,,,,,
33445,岡山県里庄町,平成24年,2012,A～B 農林漁業,法人,,,,,,,
33445,岡山県里庄町,平成24年,2012,A～B 農林漁業,　(法人)会社,,,,,,,
33445,岡山県里庄町,平成24年,2012,A～B 農林漁業,　(法人)会社以外の法人,,,,,,,
33445,岡山県里庄町,平成24年,2012,A～B 農林漁業,　法人でない団体,,,,,,,
33445,岡山県里庄町,平成24年,2012,C～R 非農林漁業(S公務を除く),計,42,381,178,203,9.1,4.2,4.8
33445,岡山県里庄町,平成24年,2012,C～R 非農林漁業(S公務を除く),個人,21,71,27,44,3.4,1.3,2.1
33445,岡山県里庄町,平成24年,2012,C～R 非農林漁業(S公務を除く),法人,21,310,151,159,14.8,7.2,7.6
33445,岡山県里庄町,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社,19,299,148,151,15.7,7.8,7.9
33445,岡山県里庄町,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,2,11,3,8,5.5,1.5,4.0
33445,岡山県里庄町,平成24年,2012,C～R 非農林漁業(S公務を除く),　法人でない団体,,,,,,,
33445,岡山県里庄町,平成24年,2012,C 鉱業，採石業，砂利採取業,計,,,,,,,
33445,岡山県里庄町,平成24年,2012,C 鉱業，採石業，砂利採取業,個人,,,,,,,
33445,岡山県里庄町,平成24年,2012,C 鉱業，採石業，砂利採取業,法人,,,,,,,
33445,岡山県里庄町,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社,,,,,,,
33445,岡山県里庄町,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,,,
33445,岡山県里庄町,平成24年,2012,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,,,
33445,岡山県里庄町,平成24年,2012,D 建設業,計,3,7,5,2,2.3,1.7,0.7
33445,岡山県里庄町,平成24年,2012,D 建設業,個人,2,2,2,,1.0,1.0,
33445,岡山県里庄町,平成24年,2012,D 建設業,法人,1,5,3,2,5.0,3.0,2.0
33445,岡山県里庄町,平成24年,2012,D 建設業,　(法人)会社,1,5,3,2,5.0,3.0,2.0
33445,岡山県里庄町,平成24年,2012,D 建設業,　(法人)会社以外の法人,,,,,,,
33445,岡山県里庄町,平成24年,2012,D 建設業,　法人でない団体,,,,,,,
33445,岡山県里庄町,平成24年,2012,E 製造業,計,4,66,55,11,16.5,13.8,2.8
33445,岡山県里庄町,平成24年,2012,E 製造業,個人,,,,,,,
33445,岡山県里庄町,平成24年,2012,E 製造業,法人,4,66,55,11,16.5,13.8,2.8
33445,岡山県里庄町,平成24年,2012,E 製造業,　(法人)会社,4,66,55,11,16.5,13.8,2.8
33445,岡山県里庄町,平成24年,2012,E 製造業,　(法人)会社以外の法人,,,,,,,
33445,岡山県里庄町,平成24年,2012,E 製造業,　法人でない団体,,,,,,,
33445,岡山県里庄町,平成24年,2012,F 電気・ガス・熱供給・水道業,計,,,,,,,
33445,岡山県里庄町,平成24年,2012,F 電気・ガス・熱供給・水道業,個人,,,,,,,
