﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,男女別,総数,労働力人口（人）,就業者（人）,（就業者）主に仕事（人）,（就業者）家事のほか仕事（人）,（就業者）通学のかたわら仕事（人）,（就業者）休業者（人）,完全失業者（人）,非労働力人口（人）,家事（人）,通学（人）,その他（人）,不詳（人）
33445,岡山県里庄町,平成22年,2010,15～19歳,総数,523,70,61,42,,19,,9,445,2,439,4,8
33445,岡山県里庄町,平成22年,2010,20～24歳,総数,472,375,336,308,4,21,3,39,93,23,67,3,4
33445,岡山県里庄町,平成22年,2010,25～29歳,総数,521,446,401,367,23,1,10,45,69,59,4,6,6
33445,岡山県里庄町,平成22年,2010,30～34歳,総数,607,519,484,425,43,3,13,35,84,75,2,7,4
33445,岡山県里庄町,平成22年,2010,35～39歳,総数,810,704,647,573,63,1,10,57,97,91,,6,9
33445,岡山県里庄町,平成22年,2010,40～44歳,総数,664,583,539,470,68,,1,44,76,66,1,9,5
33445,岡山県里庄町,平成22年,2010,45～49歳,総数,587,527,503,421,78,,4,24,57,51,,6,3
33445,岡山県里庄町,平成22年,2010,50～54歳,総数,664,573,545,458,79,,8,28,87,79,,8,4
33445,岡山県里庄町,平成22年,2010,55～59歳,総数,738,584,554,476,73,,5,30,152,125,,27,2
33445,岡山県里庄町,平成22年,2010,60～64歳,総数,899,487,449,345,91,,13,38,403,261,,142,9
33445,岡山県里庄町,平成22年,2010,65～69歳,総数,798,245,228,167,54,,7,17,541,268,,273,12
33445,岡山県里庄町,平成22年,2010,70～74歳,総数,614,116,112,79,29,,4,4,490,221,,269,8
33445,岡山県里庄町,平成22年,2010,75～79歳,総数,624,64,63,41,17,,5,1,546,208,,338,14
33445,岡山県里庄町,平成22年,2010,80～84歳,総数,433,35,35,19,11,,5,,391,101,,290,7
33445,岡山県里庄町,平成22年,2010,85歳以上,総数,436,9,9,5,3,,1,,422,49,1,372,5
