﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,住民基本台帳人口(人),下水道処理人口(人),下水道普及率(%),集落排水処理人口(人),集落排水普及率(%),合弁処理浄化槽処理人口(人),合弁処理浄化槽普及率(%),合計処理人口(人),合計普及率(%),合計＋民間設置分処理人口(人),合計＋民間設置分普及率(%)
33445,岡山県里庄町,平成22年度,2010,11088,4768,43,0,0,1494,13.5,6262,56.5,6692,60.4
33445,岡山県里庄町,平成23年度,2011,11029,5016,45.5,0,0,1470,13.3,6486,58.8,6884,62.4
33445,岡山県里庄町,平成24年度,2012,11147,5314,47.7,0,0,1892,17,7206,64.6,,
33445,岡山県里庄町,平成25年度,2013,11084,5600,50.5,0,0,1781,16.1,7381,66.6,,
33445,岡山県里庄町,平成26年度,2014,11106,6166,55.5,0,0,1717,15.5,7883,71,,
33445,岡山県里庄町,平成27年度,2015,11135,6568,59,0,0,1603,14.4,8171,73.4,,
33445,岡山県里庄町,平成28年度,2016,11204,6629,59.2,0,0,1590,14.2,8219,73.4,,
33445,岡山県里庄町,平成29年度,2017,11186,6672,59.6,0,0,1817,16.2,8489,75.9,,
33445,岡山県里庄町,平成30年度,2018,11209,6877,61.4,0,0,1837,16.4,8714,77.7,,
33445,岡山県里庄町,令和元年度,2019,11166,7312,65.5,0,0,1852,16.6,9164,82.1,,
33445,岡山県里庄町,令和2年度,2020,11149,7448,66.8,0,0,1774,15.9,9222,82.7,,
