﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,総数（人）,（就業者）通学のかたわら仕事（人）,通学（人）,通学率（％）,総数：男（人）,（就業者）通学のかたわら仕事：男（人）,通学：男（人）,通学率：男（％）,総数：女（人）,（就業者）通学のかたわら仕事：女（人）,通学：女（人）,通学率：女（％）
33445,岡山県里庄町,平成22年,2010,15～19歳,523,19,439,87.57,244,7,196,83.20,279,12,243,91.40
33445,岡山県里庄町,平成22年,2010,20～24歳,472,21,67,18.64,215,7,32,18.14,257,14,35,19.07
33445,岡山県里庄町,平成22年,2010,25～29歳,521,1,4,0.96,242,1,2,1.24,279,,2,0.72
33445,岡山県里庄町,平成22年,2010,30～34歳,607,3,2,0.82,295,1,,0.34,312,2,2,1.28
33445,岡山県里庄町,平成22年,2010,35～39歳,810,1,,0.12,411,,,,399,1,,0.25
33445,岡山県里庄町,平成22年,2010,40～44歳,664,,1,0.15,329,,,,335,,1,0.30
33445,岡山県里庄町,平成22年,2010,45～49歳,587,,,,284,,,,303,,,
33445,岡山県里庄町,平成22年,2010,50～54歳,664,,,,307,,,,357,,,
33445,岡山県里庄町,平成22年,2010,55～59歳,738,,,,371,,,,367,,,
33445,岡山県里庄町,平成22年,2010,60～64歳,899,,,,414,,,,485,,,
33445,岡山県里庄町,平成22年,2010,65～69歳,798,,,,390,,,,408,,,
33445,岡山県里庄町,平成22年,2010,70～74歳,614,,,,296,,,,318,,,
33445,岡山県里庄町,平成22年,2010,75～79歳,624,,,,257,,,,367,,,
33445,岡山県里庄町,平成22年,2010,80～84歳,433,,,,183,,,,250,,,
33445,岡山県里庄町,平成22年,2010,85歳以上,436,,1,0.23,112,,,,324,,1,0.31
