﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業分類,（雇用者）正規職員・従業員：男（人）,（雇用者）派遣社員：男（人）,（雇用者）パート・アルバイト他：男（人）,（雇用者）正規職員・従業員：女（人）,（雇用者）派遣社員：女（人）,（雇用者）パート・アルバイト他：女（人）
33445,岡山県里庄町,平成27年,2015,Ａ 農業，林業,1,,7,6,,13
33445,岡山県里庄町,平成27年,2015,Ｂ 漁業,,,,,,
33445,岡山県里庄町,平成27年,2015,Ｃ 鉱業，採石業，砂利採取業,2,,,,,
33445,岡山県里庄町,平成27年,2015,Ｄ 建設業,157,,17,17,2,5
33445,岡山県里庄町,平成27年,2015,Ｅ 製造業,770,40,70,278,29,187
33445,岡山県里庄町,平成27年,2015,Ｆ 電気・ガス・熱供給・水道業,23,,,5,,
33445,岡山県里庄町,平成27年,2015,Ｇ 情報通信業,25,4,2,9,,
33445,岡山県里庄町,平成27年,2015,Ｈ 運輸業，郵便業,242,1,27,18,2,21
33445,岡山県里庄町,平成27年,2015,Ｉ 卸売業，小売業,198,3,57,136,8,221
33445,岡山県里庄町,平成27年,2015,Ｊ 金融業，保険業,35,,1,45,1,17
33445,岡山県里庄町,平成27年,2015,Ｋ 不動産業，物品賃貸業,27,,5,5,,5
33445,岡山県里庄町,平成27年,2015,Ｌ 学術研究，専門・技術サービス業,35,1,5,17,,8
33445,岡山県里庄町,平成27年,2015,Ｍ 宿泊業，飲食サービス業,19,2,19,22,3,71
33445,岡山県里庄町,平成27年,2015,Ｎ 生活関連サービス業，娯楽業,17,1,12,27,2,46
33445,岡山県里庄町,平成27年,2015,Ｏ 教育，学習支援業,82,2,11,94,1,75
33445,岡山県里庄町,平成27年,2015,Ｐ 医療，福祉,79,1,15,387,3,189
33445,岡山県里庄町,平成27年,2015,Ｑ 複合サービス事業,36,,8,17,,10
33445,岡山県里庄町,平成27年,2015,Ｒ サービス業（他に分類されないもの）,76,1,26,33,3,20
33445,岡山県里庄町,平成27年,2015,Ｓ 公務（他に分類されるものを除く）,114,,15,18,2,23
33445,岡山県里庄町,平成27年,2015,Ｔ 分類不能の産業,,,1,,1,1
