﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,住居の種類・住宅の所有の関係,延べ面積,世帯数
33445,岡山県里庄町,平成22年,2010,総数（不詳含む）,計（不詳含む）,3786
33445,岡山県里庄町,平成22年,2010,住宅に住む一般世帯,計（不詳含む）,3753
33445,岡山県里庄町,平成22年,2010,住宅に住む一般世帯,0～19m2,26
33445,岡山県里庄町,平成22年,2010,住宅に住む一般世帯,20～29m2,69
33445,岡山県里庄町,平成22年,2010,住宅に住む一般世帯,30～39m2,94
33445,岡山県里庄町,平成22年,2010,住宅に住む一般世帯,40～49m2,170
33445,岡山県里庄町,平成22年,2010,住宅に住む一般世帯,50～59m2,236
33445,岡山県里庄町,平成22年,2010,住宅に住む一般世帯,60～69m2,132
33445,岡山県里庄町,平成22年,2010,住宅に住む一般世帯,70～79m2,163
33445,岡山県里庄町,平成22年,2010,住宅に住む一般世帯,80～89m2,128
33445,岡山県里庄町,平成22年,2010,住宅に住む一般世帯,90～99m2,309
33445,岡山県里庄町,平成22年,2010,住宅に住む一般世帯,100～119m2,562
33445,岡山県里庄町,平成22年,2010,住宅に住む一般世帯,120～149m2,817
33445,岡山県里庄町,平成22年,2010,住宅に住む一般世帯,150～199m2,691
33445,岡山県里庄町,平成22年,2010,住宅に住む一般世帯,200～249m2,184
33445,岡山県里庄町,平成22年,2010,住宅に住む一般世帯,250m2以上,172
33445,岡山県里庄町,平成22年,2010,主世帯,計（不詳含む）,3715
33445,岡山県里庄町,平成22年,2010,主世帯,0～19m2,23
33445,岡山県里庄町,平成22年,2010,主世帯,20～29m2,66
33445,岡山県里庄町,平成22年,2010,主世帯,30～39m2,89
33445,岡山県里庄町,平成22年,2010,主世帯,40～49m2,156
33445,岡山県里庄町,平成22年,2010,主世帯,50～59m2,232
33445,岡山県里庄町,平成22年,2010,主世帯,60～69m2,130
33445,岡山県里庄町,平成22年,2010,主世帯,70～79m2,162
33445,岡山県里庄町,平成22年,2010,主世帯,80～89m2,126
33445,岡山県里庄町,平成22年,2010,主世帯,90～99m2,305
33445,岡山県里庄町,平成22年,2010,主世帯,100～119m2,562
33445,岡山県里庄町,平成22年,2010,主世帯,120～149m2,817
33445,岡山県里庄町,平成22年,2010,主世帯,150～199m2,691
33445,岡山県里庄町,平成22年,2010,主世帯,200～249m2,184
33445,岡山県里庄町,平成22年,2010,主世帯,250m2以上,172
33445,岡山県里庄町,平成22年,2010,持ち家,計（不詳含む）,3137
33445,岡山県里庄町,平成22年,2010,持ち家,0～19m2,3
33445,岡山県里庄町,平成22年,2010,持ち家,20～29m2,11
33445,岡山県里庄町,平成22年,2010,持ち家,30～39m2,14
33445,岡山県里庄町,平成22年,2010,持ち家,40～49m2,48
33445,岡山県里庄町,平成22年,2010,持ち家,50～59m2,54
33445,岡山県里庄町,平成22年,2010,持ち家,60～69m2,77
33445,岡山県里庄町,平成22年,2010,持ち家,70～79m2,133
33445,岡山県里庄町,平成22年,2010,持ち家,80～89m2,110
33445,岡山県里庄町,平成22年,2010,持ち家,90～99m2,286
33445,岡山県里庄町,平成22年,2010,持ち家,100～119m2,552
33445,岡山県里庄町,平成22年,2010,持ち家,120～149m2,809
33445,岡山県里庄町,平成22年,2010,持ち家,150～199m2,686
33445,岡山県里庄町,平成22年,2010,持ち家,200～249m2,182
33445,岡山県里庄町,平成22年,2010,持ち家,250m2以上,172
33445,岡山県里庄町,平成22年,2010,公営・都市再生機構・公社の借家,計（不詳含む）,24
33445,岡山県里庄町,平成22年,2010,公営・都市再生機構・公社の借家,0～19m2,
33445,岡山県里庄町,平成22年,2010,公営・都市再生機構・公社の借家,20～29m2,
33445,岡山県里庄町,平成22年,2010,公営・都市再生機構・公社の借家,30～39m2,1
33445,岡山県里庄町,平成22年,2010,公営・都市再生機構・公社の借家,40～49m2,6
33445,岡山県里庄町,平成22年,2010,公営・都市再生機構・公社の借家,50～59m2,12
33445,岡山県里庄町,平成22年,2010,公営・都市再生機構・公社の借家,60～69m2,4
