﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業分類,男女別,就業者総数（人）,雇用者（人）,（雇用者）正規職員・従業員（人）,（雇用者）派遣社員（人）,（雇用者）パート・アルバイト他（人）,役員（人）,雇人のある業主（人）,雇人のない業主（人）,家族従業者（人）,家庭内職者（人）
33445,岡山県里庄町,平成27年,2015,Ａ 農業，林業,男,64,8,1,,7,,,54,2,
33445,岡山県里庄町,平成27年,2015,Ｂ 漁業,男,3,,,,,,,2,1,
33445,岡山県里庄町,平成27年,2015,Ｃ 鉱業，採石業，砂利採取業,男,2,2,2,,,,,,,
33445,岡山県里庄町,平成27年,2015,Ｄ 建設業,男,268,174,157,,17,28,22,42,2,
33445,岡山県里庄町,平成27年,2015,Ｅ 製造業,男,942,880,770,40,70,41,4,9,2,
33445,岡山県里庄町,平成27年,2015,Ｆ 電気・ガス・熱供給・水道業,男,23,23,23,,,,,,,
33445,岡山県里庄町,平成27年,2015,Ｇ 情報通信業,男,35,31,25,4,2,2,,2,,
33445,岡山県里庄町,平成27年,2015,Ｈ 運輸業，郵便業,男,288,270,242,1,27,11,2,5,,
33445,岡山県里庄町,平成27年,2015,Ｉ 卸売業，小売業,男,335,258,198,3,57,39,5,26,5,
33445,岡山県里庄町,平成27年,2015,Ｊ 金融業，保険業,男,39,36,35,,1,1,,1,,
33445,岡山県里庄町,平成27年,2015,Ｋ 不動産業，物品賃貸業,男,44,32,27,,5,1,1,9,,
33445,岡山県里庄町,平成27年,2015,Ｌ 学術研究，専門・技術サービス業,男,67,41,35,1,5,5,6,15,,
33445,岡山県里庄町,平成27年,2015,Ｍ 宿泊業，飲食サービス業,男,54,40,19,2,19,4,4,5,1,
33445,岡山県里庄町,平成27年,2015,Ｎ 生活関連サービス業，娯楽業,男,42,30,17,1,12,3,3,6,,
33445,岡山県里庄町,平成27年,2015,Ｏ 教育，学習支援業,男,104,95,82,2,11,1,,8,,
33445,岡山県里庄町,平成27年,2015,Ｐ 医療，福祉,男,121,95,79,1,15,11,5,9,,
33445,岡山県里庄町,平成27年,2015,Ｑ 複合サービス事業,男,45,44,36,,8,,,,,
33445,岡山県里庄町,平成27年,2015,Ｒ サービス業（他に分類されないもの）,男,151,103,76,1,26,12,1,34,,
33445,岡山県里庄町,平成27年,2015,Ｓ 公務（他に分類されるものを除く）,男,129,129,114,,15,,,,,
33445,岡山県里庄町,平成27年,2015,Ｔ 分類不能の産業,男,6,1,,,1,,,1,,
