﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,事業所数総数,存続事業所,新設事業所,廃業事業所,事業所増減
33445,岡山県里庄町,平成28年,2016,A～R 全産業(S公務を除く),計,326,311,15,39,-24
33445,岡山県里庄町,平成28年,2016,A～R 全産業(S公務を除く),個人,124,118,6,16,-10
33445,岡山県里庄町,平成28年,2016,A～R 全産業(S公務を除く),法人,202,193,9,23,-14
33445,岡山県里庄町,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社,172,164,8,21,-13
33445,岡山県里庄町,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社以外の法人,30,29,1,2,-1
33445,岡山県里庄町,平成28年,2016,A～R 全産業(S公務を除く),　法人でない団体,,,,,
33445,岡山県里庄町,平成28年,2016,A～B 農林漁業,計,,,,,
33445,岡山県里庄町,平成28年,2016,A～B 農林漁業,個人,,,,,
33445,岡山県里庄町,平成28年,2016,A～B 農林漁業,法人,,,,,
33445,岡山県里庄町,平成28年,2016,A～B 農林漁業,　(法人)会社,,,,,
33445,岡山県里庄町,平成28年,2016,A～B 農林漁業,　(法人)会社以外の法人,,,,,
33445,岡山県里庄町,平成28年,2016,A～B 農林漁業,　法人でない団体,,,,,
33445,岡山県里庄町,平成28年,2016,C～R 非農林漁業(S公務を除く),計,326,311,15,39,-24
33445,岡山県里庄町,平成28年,2016,C～R 非農林漁業(S公務を除く),個人,124,118,6,16,-10
33445,岡山県里庄町,平成28年,2016,C～R 非農林漁業(S公務を除く),法人,202,193,9,23,-14
33445,岡山県里庄町,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社,172,164,8,21,-13
33445,岡山県里庄町,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,30,29,1,2,-1
33445,岡山県里庄町,平成28年,2016,C～R 非農林漁業(S公務を除く),　法人でない団体,,,,,
33445,岡山県里庄町,平成28年,2016,C 鉱業，採石業，砂利採取業,計,,,,,
33445,岡山県里庄町,平成28年,2016,C 鉱業，採石業，砂利採取業,個人,,,,,
33445,岡山県里庄町,平成28年,2016,C 鉱業，採石業，砂利採取業,法人,,,,,
33445,岡山県里庄町,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社,,,,,
33445,岡山県里庄町,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,
33445,岡山県里庄町,平成28年,2016,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,
33445,岡山県里庄町,平成28年,2016,D 建設業,計,22,20,2,3,-1
33445,岡山県里庄町,平成28年,2016,D 建設業,個人,6,6,,1,-1
33445,岡山県里庄町,平成28年,2016,D 建設業,法人,16,14,2,2,0
33445,岡山県里庄町,平成28年,2016,D 建設業,　(法人)会社,16,14,2,2,0
33445,岡山県里庄町,平成28年,2016,D 建設業,　(法人)会社以外の法人,,,,,
33445,岡山県里庄町,平成28年,2016,D 建設業,　法人でない団体,,,,,
33445,岡山県里庄町,平成28年,2016,E 製造業,計,47,46,1,5,-4
33445,岡山県里庄町,平成28年,2016,E 製造業,個人,6,6,,2,-2
33445,岡山県里庄町,平成28年,2016,E 製造業,法人,41,40,1,3,-2
33445,岡山県里庄町,平成28年,2016,E 製造業,　(法人)会社,41,40,1,3,-2
33445,岡山県里庄町,平成28年,2016,E 製造業,　(法人)会社以外の法人,,,,,
33445,岡山県里庄町,平成28年,2016,E 製造業,　法人でない団体,,,,,
33445,岡山県里庄町,平成28年,2016,F 電気・ガス・熱供給・水道業,計,,,,,
33445,岡山県里庄町,平成28年,2016,F 電気・ガス・熱供給・水道業,個人,,,,,
33445,岡山県里庄町,平成28年,2016,F 電気・ガス・熱供給・水道業,法人,,,,,
33445,岡山県里庄町,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社,,,,,
33445,岡山県里庄町,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,
33445,岡山県里庄町,平成28年,2016,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,
33445,岡山県里庄町,平成28年,2016,G 情報通信業,計,1,1,,1,-1
33445,岡山県里庄町,平成28年,2016,G 情報通信業,個人,,,,,
33445,岡山県里庄町,平成28年,2016,G 情報通信業,法人,1,1,,1,-1
33445,岡山県里庄町,平成28年,2016,G 情報通信業,　(法人)会社,1,1,,1,-1
33445,岡山県里庄町,平成28年,2016,G 情報通信業,　(法人)会社以外の法人,,,,,
33445,岡山県里庄町,平成28年,2016,G 情報通信業,　法人でない団体,,,,,
33445,岡山県里庄町,平成28年,2016,H 運輸業，郵便業,計,7,7,,1,-1
33445,岡山県里庄町,平成28年,2016,H 運輸業，郵便業,個人,,,,,
33445,岡山県里庄町,平成28年,2016,H 運輸業，郵便業,法人,7,7,,1,-1
33445,岡山県里庄町,平成28年,2016,H 運輸業，郵便業,　(法人)会社,7,7,,1,-1
33445,岡山県里庄町,平成28年,2016,H 運輸業，郵便業,　(法人)会社以外の法人,,,,,
33445,岡山県里庄町,平成28年,2016,H 運輸業，郵便業,　法人でない団体,,,,,
33445,岡山県里庄町,平成28年,2016,I 卸売業，小売業,計,92,88,4,8,-4
33445,岡山県里庄町,平成28年,2016,I 卸売業，小売業,個人,30,28,2,5,-3
33445,岡山県里庄町,平成28年,2016,I 卸売業，小売業,法人,62,60,2,3,-1
33445,岡山県里庄町,平成28年,2016,I 卸売業，小売業,　(法人)会社,59,58,1,2,-1
