﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業分類,就業者総数（人）,雇用者計（人）,（雇用者）正規の職員・従業員（人）,（雇用者）派遣社員（人）,（雇用者）パート・アルバイト他（人）,役員（人）,雇人のある業主（人）,（人）,家族従業者（人）,家庭内職者（人）
33445,岡山県里庄町,平成27年,2015,Ａ 農業，林業,110,27,7,,20,,,60,23,
33445,岡山県里庄町,平成27年,2015,Ｂ 漁業,3,,,,,,,2,1,
33445,岡山県里庄町,平成27年,2015,Ｃ 鉱業，採石業，砂利採取業,2,2,2,,,,,,,
33445,岡山県里庄町,平成27年,2015,Ｄ 建設業,311,198,174,2,22,35,22,42,14,
33445,岡山県里庄町,平成27年,2015,Ｅ 製造業,1464,1374,1048,69,257,55,4,12,8,3
33445,岡山県里庄町,平成27年,2015,Ｆ 電気・ガス・熱供給・水道業,28,28,28,,,,,,,
33445,岡山県里庄町,平成27年,2015,Ｇ 情報通信業,48,40,34,4,2,4,,4,,
33445,岡山県里庄町,平成27年,2015,Ｈ 運輸業，郵便業,334,311,260,3,48,14,2,6,1,
33445,岡山県里庄町,平成27年,2015,Ｉ 卸売業，小売業,741,623,334,11,278,51,6,40,18,
33445,岡山県里庄町,平成27年,2015,Ｊ 金融業，保険業,103,99,80,1,18,2,,1,,
33445,岡山県里庄町,平成27年,2015,Ｋ 不動産業，物品賃貸業,57,42,32,,10,3,1,9,1,
33445,岡山県里庄町,平成27年,2015,Ｌ 学術研究，専門・技術サービス業,100,66,52,1,13,5,6,17,6,
33445,岡山県里庄町,平成27年,2015,Ｍ 宿泊業，飲食サービス業,174,136,41,5,90,7,10,11,10,
33445,岡山県里庄町,平成27年,2015,Ｎ 生活関連サービス業，娯楽業,144,105,44,3,58,6,8,20,5,
33445,岡山県里庄町,平成27年,2015,Ｏ 教育，学習支援業,289,265,176,3,86,1,1,21,,
33445,岡山県里庄町,平成27年,2015,Ｐ 医療，福祉,716,674,466,4,204,20,7,9,5,
33445,岡山県里庄町,平成27年,2015,Ｑ 複合サービス事業,72,71,53,,18,,,,,
33445,岡山県里庄町,平成27年,2015,Ｒ サービス業（他に分類されないもの）,226,159,109,4,46,17,1,43,3,2
33445,岡山県里庄町,平成27年,2015,Ｓ 公務（他に分類されるものを除く）,172,172,132,2,38,,,,,
33445,岡山県里庄町,平成27年,2015,Ｔ 分類不能の産業,16,3,,1,2,,,3,1,
