﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,総数（人）,（就業者）通学のかたわら仕事（人）,通学（人）,通学率（％）,総数：男（人）,（就業者）通学のかたわら仕事：男（人）,通学：男（人）,通学率：男（％）,総数：女（人）,（就業者）通学のかたわら仕事：女（人）,通学：女（人）,通学率：女（％）
33445,岡山県里庄町,平成27年,2015,15～19歳,517,19,422,85.3,265,8,208,81.51,252,11,214,89.29
33445,岡山県里庄町,平成27年,2015,20～24歳,468,26,84,23.5,204,16,27,21.08,264,10,57,25.38
33445,岡山県里庄町,平成27年,2015,25～29歳,556,3,5,1.44,253,3,3,2.37,303,,2,0.66
33445,岡山県里庄町,平成27年,2015,30～34歳,553,,4,0.72,261,,1,0.38,292,,3,1.03
33445,岡山県里庄町,平成27年,2015,35～39歳,613,2,2,0.65,309,2,,0.65,304,,2,0.66
33445,岡山県里庄町,平成27年,2015,40～44歳,804,,1,0.12,398,,,,406,,1,0.25
33445,岡山県里庄町,平成27年,2015,45～49歳,649,,,,319,,,,330,,,
33445,岡山県里庄町,平成27年,2015,50～54歳,595,,,,284,,,,311,,,
33445,岡山県里庄町,平成27年,2015,55～59歳,671,,,,312,,,,359,,,
33445,岡山県里庄町,平成27年,2015,60～64歳,728,,,,362,,,,366,,,
33445,岡山県里庄町,平成27年,2015,65～69歳,879,,,,404,,,,475,,,
33445,岡山県里庄町,平成27年,2015,70～74歳,773,,,,372,,,,401,,,
33445,岡山県里庄町,平成27年,2015,75～79歳,552,,,,259,,,,293,,,
33445,岡山県里庄町,平成27年,2015,80～84歳,531,,,,212,,,,319,,,
33445,岡山県里庄町,平成27年,2015,85歳以上,521,,,,157,,,,364,,,
