﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,新設事業所,新設事業所従業員数（人）,新設事業所従業員数：男（人）,新設事業所従業員数：女（人）,平均従業員数（人）,平均従業員数：男（人）,平均従業員数：女（人）
33445,岡山県里庄町,平成28年,2016,A～R 全産業(S公務を除く),計,15,133,53,78,8.9,3.5,5.2
33445,岡山県里庄町,平成28年,2016,A～R 全産業(S公務を除く),個人,6,14,7,7,2.3,1.2,1.2
33445,岡山県里庄町,平成28年,2016,A～R 全産業(S公務を除く),法人,9,119,46,71,13.2,5.1,7.9
33445,岡山県里庄町,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社,8,104,40,62,13,5,7.8
33445,岡山県里庄町,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社以外の法人,1,15,6,9,15,6,9
33445,岡山県里庄町,平成28年,2016,A～R 全産業(S公務を除く),　法人でない団体,,,,,,,
33445,岡山県里庄町,平成28年,2016,A～B 農林漁業,計,,,,,,,
33445,岡山県里庄町,平成28年,2016,A～B 農林漁業,個人,,,,,,,
33445,岡山県里庄町,平成28年,2016,A～B 農林漁業,法人,,,,,,,
33445,岡山県里庄町,平成28年,2016,A～B 農林漁業,　(法人)会社,,,,,,,
33445,岡山県里庄町,平成28年,2016,A～B 農林漁業,　(法人)会社以外の法人,,,,,,,
33445,岡山県里庄町,平成28年,2016,A～B 農林漁業,　法人でない団体,,,,,,,
33445,岡山県里庄町,平成28年,2016,C～R 非農林漁業(S公務を除く),計,15,133,53,78,8.9,3.5,5.2
33445,岡山県里庄町,平成28年,2016,C～R 非農林漁業(S公務を除く),個人,6,14,7,7,2.3,1.2,1.2
33445,岡山県里庄町,平成28年,2016,C～R 非農林漁業(S公務を除く),法人,9,119,46,71,13.2,5.1,7.9
33445,岡山県里庄町,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社,8,104,40,62,13,5,7.8
33445,岡山県里庄町,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,1,15,6,9,15,6,9
33445,岡山県里庄町,平成28年,2016,C～R 非農林漁業(S公務を除く),　法人でない団体,,,,,,,
33445,岡山県里庄町,平成28年,2016,C 鉱業，採石業，砂利採取業,計,,,,,,,
33445,岡山県里庄町,平成28年,2016,C 鉱業，採石業，砂利採取業,個人,,,,,,,
33445,岡山県里庄町,平成28年,2016,C 鉱業，採石業，砂利採取業,法人,,,,,,,
33445,岡山県里庄町,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社,,,,,,,
33445,岡山県里庄町,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,,,
33445,岡山県里庄町,平成28年,2016,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,,,
33445,岡山県里庄町,平成28年,2016,D 建設業,計,2,8,5,1,4,2.5,0.5
33445,岡山県里庄町,平成28年,2016,D 建設業,個人,,,,,,,
33445,岡山県里庄町,平成28年,2016,D 建設業,法人,2,8,5,1,4,2.5,0.5
33445,岡山県里庄町,平成28年,2016,D 建設業,　(法人)会社,2,8,5,1,4,2.5,0.5
33445,岡山県里庄町,平成28年,2016,D 建設業,　(法人)会社以外の法人,,,,,,,
33445,岡山県里庄町,平成28年,2016,D 建設業,　法人でない団体,,,,,,,
33445,岡山県里庄町,平成28年,2016,E 製造業,計,1,21,15,6,21,15,6
33445,岡山県里庄町,平成28年,2016,E 製造業,個人,,,,,,,
33445,岡山県里庄町,平成28年,2016,E 製造業,法人,1,21,15,6,21,15,6
33445,岡山県里庄町,平成28年,2016,E 製造業,　(法人)会社,1,21,15,6,21,15,6
33445,岡山県里庄町,平成28年,2016,E 製造業,　(法人)会社以外の法人,,,,,,,
33445,岡山県里庄町,平成28年,2016,E 製造業,　法人でない団体,,,,,,,
33445,岡山県里庄町,平成28年,2016,F 電気・ガス・熱供給・水道業,計,,,,,,,
33445,岡山県里庄町,平成28年,2016,F 電気・ガス・熱供給・水道業,個人,,,,,,,
